object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://opac.kbr.be/Library/doc/SYRACUSE/10042918,"Coin, Roman Republic,  [269-268 BC]",10042918,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,5.93,5,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/5//zoomthumb/BE-KBR00_M-0032005_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/5//zoomthumb/BE-KBR00_M-0032005_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042913,"Coin, Roman Republic,  [269-268 BC]",10042913,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.68,6,17,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/4//zoomthumb/BE-KBR00_M-0032004_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/4//zoomthumb/BE-KBR00_M-0032004_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042923,"Coin, Roman Republic,  [269-268 BC]",10042923,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.96,6,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/6//zoomthumb/BE-KBR00_M-0032006_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/6//zoomthumb/BE-KBR00_M-0032006_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042929,"Coin, Roman Republic,  [269-268 BC]",10042929,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,6.42,6,19,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/7//zoomthumb/BE-KBR00_M-0032007_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/7//zoomthumb/BE-KBR00_M-0032007_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z31X1T,Litra or Half-litra - Sydenham 3 - Crawford 17/1a,BAD0004,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.3,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44696;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44696;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44696;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44696;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44696;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44696;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503530,Swiss National Museum: ZB.R-78,ZB.R-78,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.05,1.5,18,https://numismatik.nationalmuseum.ch/ZB.R-78/MON-34782_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-78/MON-34783_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-78/MON-34782_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-78/MON-34783_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503529,Swiss National Museum: ZB.R-77,ZB.R-77,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.61,12,17,https://numismatik.nationalmuseum.ch/ZB.R-77/MON-34780_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-77/MON-34781_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-77/MON-34780_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-77/MON-34781_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2,Römisch-Kampanisch um 269 v. Chr.,ID2,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,6.82,,0,https://numid.ub.tu-freiberg.de/image/ID2/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-25,"British Museum: 2002,0102.25","2002,0102.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cea7e428_0d29_40ee_99d4_a3c100a46f1d/small_00625227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cea7e428_0d29_40ee_99d4_a3c100a46f1d/large_00625227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1851-0503-52,"British Museum: 1851,0503.52","1851,0503.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.717,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/82a515a0_e77c_425a_ab7b_a3c10082297f/small_00616567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/82a515a0_e77c_425a_ab7b_a3c10082297f/large_00616567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-40,"British Museum: 1867,0101.40","1867,0101.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f2f84afa_5ea4_44c7_aa88_a3c100822697/small_00616565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f2f84afa_5ea4_44c7_aa88_a3c100822697/large_00616565_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-22,"British Museum: 2002,0102.22","2002,0102.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d56dbc4_190f_46cd_b23d_a3c100a46a60/small_00625224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d56dbc4_190f_46cd_b23d_a3c100a46a60/large_00625224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-21,"British Museum: 2002,0102.21","2002,0102.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.19,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32ac9c49_b2d3_4e6b_903d_a3c100a4692c/small_00625223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32ac9c49_b2d3_4e6b_903d_a3c100a4692c/large_00625223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-8,"British Museum: 2002,0102.8","2002,0102.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.68,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92028f20_5331_4ef9_b2c4_a3c100a457e5/small_00625210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92028f20_5331_4ef9_b2c4_a3c100a457e5/large_00625210_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-0101-34,"British Museum: 1946,0101.34","1946,0101.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6fec3f24_0ef2_4ee5_9c94_a3c10082234c/small_00616563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6fec3f24_0ef2_4ee5_9c94_a3c10082234c/large_00616563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-28,"British Museum: 2002,0102.28","2002,0102.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78af5954_37b2_4d64_a925_a3c100a47194/small_00625229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/78af5954_37b2_4d64_a925_a3c100a47194/large_00625229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-23,"British Museum: 2002,0102.23","2002,0102.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.86,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9f62ab03_dc2b_40d8_bd61_a3c100a46c14/small_00625225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9f62ab03_dc2b_40d8_bd61_a3c100a46c14/large_00625225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p53-9-Rom,"British Museum: EH,p53.9.Rom","EH,p53.9.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.184,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cdec3464_5274_44ae_a8f3_a3c1008227f1/small_00616566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cdec3464_5274_44ae_a8f3_a3c1008227f1/large_00616566_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-37,"British Museum: 2002,0102.37","2002,0102.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/13915ab0_ecf7_4119_99fa_a3c100a47f3c/small_00625239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/13915ab0_ecf7_4119_99fa_a3c100a47f3c/large_00625239_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-33,"British Museum: 2002,0102.33","2002,0102.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.5,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a4da0f88_7a5a_45f1_ab1d_a3c100a47824/small_00625234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a4da0f88_7a5a_45f1_ab1d_a3c100a47824/large_00625234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-36,"British Museum: 2002,0102.36","2002,0102.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.42,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f1206c30_1eb1_41d2_953d_a3c100a47dbd/small_00625238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f1206c30_1eb1_41d2_953d_a3c100a47dbd/large_00625238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-395,"British Museum: 1950,1006.395","1950,1006.395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3e1db9a6_5a9c_48da_a66b_a3c10082310c/small_00616572_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3e1db9a6_5a9c_48da_a66b_a3c10082310c/large_00616572_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p19-13-Rom,"British Museum: TC,p19.13.Rom","TC,p19.13.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9379f05c_db7a_4bb1_9ad4_a3c100821a9d/small_00616557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9379f05c_db7a_4bb1_9ad4_a3c100821a9d/large_00616557_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p19-16-Rom,"British Museum: TC,p19.16.Rom","TC,p19.16.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9c923c08_eef9_4bc2_b26f_a3c100822b9e/small_00616568_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9c923c08_eef9_4bc2_b26f_a3c100822b9e/large_00616568_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-91,"British Museum: 1866,1201.91","1866,1201.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a2991180_8bfa_4ef6_b0c4_a3c100821ee9/small_00616560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a2991180_8bfa_4ef6_b0c4_a3c100821ee9/large_00616560_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-18-Rom,"British Museum: RPK,p307K.18.Rom","RPK,p307K.18.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e04f0c39_51b0_475d_88b1_a3c100822e98/small_00616570_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e04f0c39_51b0_475d_88b1_a3c100822e98/large_00616570_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-38,"British Museum: 2002,0102.38","2002,0102.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.29,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/343de2f1_00fe_490a_a183_a3c100a480ae/small_00625240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/343de2f1_00fe_490a_a183_a3c100a480ae/large_00625240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-6,"British Museum: 2002,0102.6","2002,0102.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6dee2fa_b17d_4635_9663_a3c100a4554c/small_00625208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6dee2fa_b17d_4635_9663_a3c100a4554c/large_00625208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-7,"British Museum: 2002,0102.7","2002,0102.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.69,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e4b9fe95_b4cd_4bc2_b1a9_a3c100a45699/small_00625209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e4b9fe95_b4cd_4bc2_b1a9_a3c100a45699/large_00625209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1447,"British Museum: 1947,0606.1447","1947,0606.1447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/898ac6ee_0785_4f2b_995a_a3c100821c97/small_00616558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/898ac6ee_0785_4f2b_995a_a3c100821c97/large_00616558_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-17,"British Museum: 2002,0102.17","2002,0102.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d25ebaa_a1c5_42a2_9811_a3c100a46417/small_00625219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d25ebaa_a1c5_42a2_9811_a3c100a46417/large_00625219_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-24,"British Museum: 2002,0102.24","2002,0102.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.34,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a0c622da_c088_4d71_86f6_a3c100a46da6/small_00625226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a0c622da_c088_4d71_86f6_a3c100a46da6/large_00625226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-18,"British Museum: 2002,0102.18","2002,0102.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2d9fef6_46e0_4fd3_98ee_a3c100a46567/small_00625220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2d9fef6_46e0_4fd3_98ee_a3c100a46567/large_00625220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1851-0503-53,"British Museum: 1851,0503.53","1851,0503.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.361,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bf1e4ee3_69f0_4843_baf9_a3c10082203a/small_00616561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bf1e4ee3_69f0_4843_baf9_a3c10082203a/large_00616561_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-31,"British Museum: 2002,0102.31","2002,0102.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2241f50c_4b49_4e87_8af9_a3c100a475a8/small_00625232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2241f50c_4b49_4e87_8af9_a3c100a475a8/large_00625232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-11,"British Museum: 2002,0102.11","2002,0102.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4771b196_b8a9_4282_a6f9_a3c100a45bf4/small_00625213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4771b196_b8a9_4282_a6f9_a3c100a45bf4/large_00625213_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-35,"British Museum: 2002,0102.35","2002,0102.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/616598c6_3154_4c0b_b2ea_a3c100a47ad9/small_00625236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/616598c6_3154_4c0b_b2ea_a3c100a47ad9/large_00625236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-16,"British Museum: 2002,0102.16","2002,0102.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fb47dfe3_ef9a_474d_bc7a_a3c100a462ae/small_00625218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fb47dfe3_ef9a_474d_bc7a_a3c100a462ae/large_00625218_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-32,"British Museum: 2002,0102.32","2002,0102.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc710973_adde_49f1_8132_a3c100a476e2/small_00625233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc710973_adde_49f1_8132_a3c100a476e2/large_00625233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p19-12-Rom,"British Museum: TC,p19.12.Rom","TC,p19.12.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/30791f9e_0f41_41fe_9775_a3c1008221a2/small_00616562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/30791f9e_0f41_41fe_9775_a3c1008221a2/large_00616562_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p19-14-Rom,"British Museum: TC,p19.14.Rom","TC,p19.14.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7ee572fb_88d3_4b62_ae50_a3c100822cd3/small_00616569_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7ee572fb_88d3_4b62_ae50_a3c100822cd3/large_00616569_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1852-0222-81,"British Museum: 1852,0222.81","1852,0222.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/aed69db6_4e1c_411f_b0d8_a3c100822fe9/small_00616571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/aed69db6_4e1c_411f_b0d8_a3c100822fe9/large_00616571_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8054,British Museum: R.8054,R.8054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c7260ed2_85dc_448f_b256_a3c100821db9/small_00616559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c7260ed2_85dc_448f_b256_a3c100821db9/large_00616559_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-9,"British Museum: 2002,0102.9","2002,0102.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3165b85f_2012_4ef3_8d3f_a3c100a45944/small_00625211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3165b85f_2012_4ef3_8d3f_a3c100a45944/large_00625211_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-27,"British Museum: 2002,0102.27","2002,0102.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a80477c7_7030_4749_95e7_a3c100a4704d/small_00625228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a80477c7_7030_4749_95e7_a3c100a4704d/large_00625228_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-14,"British Museum: 2002,0102.14","2002,0102.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19481ad0_b335_42cc_8b22_a3c100a45fd4/small_00625216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19481ad0_b335_42cc_8b22_a3c100a45fd4/large_00625216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-29,"British Museum: 2002,0102.29","2002,0102.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45e9e14f_fe1e_4827_a4c7_a3c100a472c9/small_00625230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/45e9e14f_fe1e_4827_a4c7_a3c100a472c9/large_00625230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-34,"British Museum: 2002,0102.34","2002,0102.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/811755e4_5ecb_47e1_8f57_a3c100a47971/small_00625235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/811755e4_5ecb_47e1_8f57_a3c100a47971/large_00625235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-13,"British Museum: 2002,0102.13","2002,0102.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a82f46ee_6e85_48df_afde_a3c100a45e96/small_00625215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a82f46ee_6e85_48df_afde_a3c100a45e96/large_00625215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-15,"British Museum: 2002,0102.15","2002,0102.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b04d7b01_87da_4c70_9ee3_a3c100a4612e/small_00625217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b04d7b01_87da_4c70_9ee3_a3c100a4612e/large_00625217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p19-15-Rom,"British Museum: TC,p19.15.Rom","TC,p19.15.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.899,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e29dc615_0175_42b0_95fd_a3c100822504/small_00616564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e29dc615_0175_42b0_95fd_a3c100822504/large_00616564_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-10,"British Museum: 2002,0102.10","2002,0102.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1b8c5a1c_3365_41c9_92db_a3c100a45a8c/small_00625212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1b8c5a1c_3365_41c9_92db_a3c100a45a8c/large_00625212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-20,"British Museum: 2002,0102.20","2002,0102.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.97,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43369104_6057_486c_8d22_a3c100a467f7/small_00625222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43369104_6057_486c_8d22_a3c100a467f7/large_00625222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-30,"British Museum: 2002,0102.30","2002,0102.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ff67e32_4658_459b_8c3b_a3c100a4746e/small_00625231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4ff67e32_4658_459b_8c3b_a3c100a4746e/large_00625231_001.jpg,,,,
