object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/36097,"RIC 772, Vespasiano, 36097",36097,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36097-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36097-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36097-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36097-2.jpg,,,,,,
https://collections.mfa.org/objects/184131,Denarius with head of Vespasian,92.203,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.42,,18,https://collections.mfa.org/internal/media/dispatcher/1214689/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214690/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214689/preview,https://collections.mfa.org/internal/media/dispatcher/1214690/preview,,,,,,
https://ikmk.smb.museum/object?id=18219550,Vespasianus 75 n. Chr.,18219550,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,6,18,https://ikmk.smb.museum/image/18219550/vs_thumb.jpg,https://ikmk.smb.museum/image/18219550/rs_thumb.jpg,https://ikmk.smb.museum/image/18219550/vs_exp.jpg,https://ikmk.smb.museum/image/18219550/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219549,Vespasianus 75 n. Chr.,18219549,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.47,6,19,https://ikmk.smb.museum/image/18219549/vs_thumb.jpg,https://ikmk.smb.museum/image/18219549/rs_thumb.jpg,https://ikmk.smb.museum/image/18219549/vs_exp.jpg,https://ikmk.smb.museum/image/18219549/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219552,Vespasianus 75 n. Chr.,18219552,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,6,19,https://ikmk.smb.museum/image/18219552/vs_thumb.jpg,https://ikmk.smb.museum/image/18219552/rs_thumb.jpg,https://ikmk.smb.museum/image/18219552/vs_exp.jpg,https://ikmk.smb.museum/image/18219552/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219553,Vespasianus 75 n. Chr.,18219553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://ikmk.smb.museum/image/18219553/vs_thumb.jpg,https://ikmk.smb.museum/image/18219553/rs_thumb.jpg,https://ikmk.smb.museum/image/18219553/vs_exp.jpg,https://ikmk.smb.museum/image/18219553/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219554,Vespasianus 75 n. Chr.,18219554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,19,https://ikmk.smb.museum/image/18219554/vs_thumb.jpg,https://ikmk.smb.museum/image/18219554/rs_thumb.jpg,https://ikmk.smb.museum/image/18219554/vs_exp.jpg,https://ikmk.smb.museum/image/18219554/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219551,Vespasianus 75 n. Chr.,18219551,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,20,https://ikmk.smb.museum/image/18219551/vs_thumb.jpg,https://ikmk.smb.museum/image/18219551/rs_thumb.jpg,https://ikmk.smb.museum/image/18219551/vs_exp.jpg,https://ikmk.smb.museum/image/18219551/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3156,AFE RGK Coin3156,coin_id=3156,http://afe.dainst.org/rdf/resource/AFE_place_1340,Fickmühlen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.59,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3157,AFE RGK Coin3157,coin_id=3157,http://afe.dainst.org/rdf/resource/AFE_place_1340,Fickmühlen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.89,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3398,AFE RGK Coin3398,coin_id=3398,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.03,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID737,Vespasian 75 n. Chr.,ID737,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.39,,0,https://numid.ub.tu-freiberg.de/image/ID737/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID737/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID737/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID737/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID736,Vespasian 75 n. Chr.,ID736,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.25,6,0,https://numid.ub.tu-freiberg.de/image/ID736/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID736/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID736/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID736/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351041,351041: PAS Coin,351041,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351295,351295: PAS Coin,351295,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351296,351296: PAS Coin,351296,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357034,357034: PAS Coin,357034,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362240,362240: PAS Coin,362240,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362355,362355: PAS Coin,362355,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371755,371755: PAS Coin,371755,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248785,248785: PAS Coin,248785,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/voakden/Vesp%20obverse.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/386875,386875: PAS Coin,386875,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,,,,,,,https://finds.org.uk/images/abolton/WAW-2026A6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/915768,915768: PAS Coin,915768,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,6,18.73,,,,,,https://finds.org.uk/images/alexbliss/TMXSF55E111.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/280634,280634: PAS Coin,280634,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,17.9,,,,,,https://finds.org.uk/images/fbasford/IOW2009-2-367.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/600010,600010: PAS Coin,600010,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,6,18.3,,,,,,https://finds.org.uk/images/fbasford/IOW2014-2-93.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/864591,864591: PAS Coin,864591,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,18.5,,,,,,https://finds.org.uk/images/fbasford/IOW2017852.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/430148,430148: PAS Coin,430148,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,6,18,,,,,,https://finds.org.uk/images/leicvol/273796.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1019041,1019041: PAS Coin,1019041,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,6,17.9,,,,,,https://finds.org.uk/images/smaslin/SUR2F3582.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/848778,848778: PAS Coin,848778,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,17.7,,,,,,https://finds.org.uk/images/wpartridgedev/DEV42B6B7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/599967,599967: PAS Coin,599967,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,7,18,,,,,,https://finds.org.uk/images/MeredithLaing/LEIC-3B0CB7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/843629,843629: PAS Coin,843629,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,8,18.1,,,,,,https://finds.org.uk/images/abyard/2017006.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-228,"British Museum: 1964,1203.228","1964,1203.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1cde96a7_d649_4997_8d2c_a3c100b90d9b/small_00634543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1cde96a7_d649_4997_8d2c_a3c100b90d9b/large_00634543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10417,British Museum: R.10417,R.10417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5c023cfa_cf0d_4bfd_a419_a3c100b908cc/small_00634539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5c023cfa_cf0d_4bfd_a419_a3c100b908cc/large_00634539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10418,British Museum: R.10418,R.10418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/69356aef_7f83_4c0c_9343_a3c100b909f7/small_00634540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/69356aef_7f83_4c0c_9343_a3c100b909f7/large_00634540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0303-1,"British Museum: 1919,0303.1","1919,0303.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc8f6725_a987_4381_b8bc_a3c100b90ed9/small_00634544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc8f6725_a987_4381_b8bc_a3c100b90ed9/large_00634544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-292,"British Museum: 1994,0915.292","1994,0915.292",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/e9354b3a_7f32_46b6_a420_a97b00a92f82/small_IMG_0951.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/e9354b3a_7f32_46b6_a420_a97b00a92f82/large_IMG_0951.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/e9354b3a_7f32_46b6_a420_a97b00a92f82/IMG_0951.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1932-0312-3,"British Museum: 1932,0312.3","1932,0312.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/15999868_43f6_4773_9233_a3c100b90c58/small_00634542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/15999868_43f6_4773_9233_a3c100b90c58/large_00634542_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0808-12,"British Museum: 1913,0808.12","1913,0808.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9c8a651_4b20_48a9_94fa_a3c100b90b1e/small_00634541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9c8a651_4b20_48a9_94fa_a3c100b90b1e/large_00634541_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID637,Vespasianus 75 n. Chr.,ID637,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,6,18,https://ikmk.uni-freiburg.de/image/ID637/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID637/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID637/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID637/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID639,Vespasianus 75 n. Chr.,ID639,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,6,19,https://ikmk.uni-freiburg.de/image/ID639/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID639/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID639/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID639/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID640,Vespasianus 75 n. Chr.,ID640,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,20,https://ikmk.uni-freiburg.de/image/ID640/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID640/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID640/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID640/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID16,Vespasian 75 n. Chr.,ID16,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.96,7,19,https://numid.phil.uni-passau.de/image/ID16/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID16/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID16/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID16/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID653,Vespasian 75 n. Chr.,ID653,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.45,5,20,https://www.univie.ac.at/ikmk/image/ID653/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID653/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID653/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID653/rs_exp.jpg,,,,,,
