object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-90.0413,CCI 90.0413,CCI-90.0413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0413a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0413a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0413a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0458,CCI 90.0458,CCI-90.0458,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0458a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0458a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0458a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0466,CCI 90.0466,CCI-90.0466,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0466a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0466a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0466a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0517,CCI 90.0517,CCI-90.0517,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0517a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0517a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0517a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0524,CCI 90.0524,CCI-90.0524,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0524a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0524a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0524a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0592,CCI 90.0592,CCI-90.0592,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.62,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0592a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0592a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0592a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0606,CCI 90.0606,CCI-90.0606,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0606a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0606a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0606a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0619,CCI 90.0619,CCI-90.0619,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0619a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0619a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0619a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0632,CCI 90.0632,CCI-90.0632,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0632a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0632a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0632a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0638,CCI 90.0638,CCI-90.0638,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0638a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0638a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0638a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0639,CCI 90.0639,CCI-90.0639,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0639a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0639a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0639a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0647,CCI 90.0647,CCI-90.0647,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0647a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0647a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0647a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0667,CCI 90.0667,CCI-90.0667,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0667a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0667a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0667a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0680,CCI 90.0680,CCI-90.0680,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0680a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0680a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0680a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0896,CCI 90.0896,CCI-90.0896,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0896a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0896a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0896a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0946,CCI 90.0946,CCI-90.0946,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0946a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0946a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0946a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0952,CCI 90.0952,CCI-90.0952,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0952a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0952a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0952a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0963,CCI 92.0963,CCI-92.0963,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0963_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0963_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0963_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0998,CCI 92.0998,CCI-92.0998,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0998_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0998_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0998_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0085,CCI 94.0085,CCI-94.0085,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0085a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0085a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0085a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0086,CCI 94.0086,CCI-94.0086,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0086a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0086a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0086a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0087,CCI 94.0087,CCI-94.0087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0087a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0087a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0087a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0975,CCI 94.0975,CCI-94.0975,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0975_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0975_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0975_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0996,CCI 94.0996,CCI-94.0996,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0996a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0996a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0996a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1643,CCI 94.1643,CCI-94.1643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1643a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1643a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1643a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0475,CCI 95.0475,CCI-95.0475,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0475_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0475_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0475_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0547,CCI 95.0547,CCI-95.0547,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.41,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0547a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0547a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0547a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0589,CCI 95.0589,CCI-95.0589,http://www.wikidata.org/entity/Q2048776,Layer Marney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0589a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0589a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0589a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3517,CCI 95.3517,CCI-95.3517,http://www.wikidata.org/entity/Q4962461,Brettenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3517.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3517.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3517.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0997,CCI 96.0997,CCI-96.0997,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0997a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0997a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0997a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1003,CCI 96.1003,CCI-96.1003,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1003a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1003a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1003a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1015,CCI 96.1015,CCI-96.1015,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1015a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1015a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1015a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1021,CCI 96.1021,CCI-96.1021,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1387,CCI 96.1387,CCI-96.1387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1387a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1387a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1387a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1710,CCI 96.1710,CCI-96.1710,http://www.wikidata.org/entity/Q2328649,Langenhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1710a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1710a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1710a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2641,CCI 96.2641,CCI-96.2641,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2641_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2641_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2641_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3287,CCI 96.3287,CCI-96.3287,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3287.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3287.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3287.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3480,CCI 96.3480,CCI-96.3480,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3480.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3480.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3480.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3577,CCI 96.3577,CCI-96.3577,http://www.wikidata.org/entity/Q2607469,Hockwold cum Wilton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3577.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3577.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3577.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0008,CCI 97.0008,CCI-97.0008,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0008.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0008.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0008.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0478,CCI 97.0478,CCI-97.0478,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0478.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0478.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0478.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1544,CCI 97.1544,CCI-97.1544,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1544.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1544.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1544.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1855,CCI 97.1855,CCI-97.1855,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1855.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1855.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1855.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1859,CCI 97.1859,CCI-97.1859,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1859.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1859.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1859.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1872,CCI 97.1872,CCI-97.1872,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1872.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1872.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1872.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1873,CCI 97.1873,CCI-97.1873,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1873.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1873.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1873.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1874,CCI 97.1874,CCI-97.1874,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1874.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1874.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1874.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0180,CCI 98.0180,CCI-98.0180,http://www.wikidata.org/entity/Q1020231,Newport Pagnell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0180.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0180.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0180.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0506,CCI 98.0506,CCI-98.0506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0732,CCI 98.0732,CCI-98.0732,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0732.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0732.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0732.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1139,CCI 98.1139,CCI-98.1139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1139.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1139.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1139.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2027,CCI 98.2027,CCI-98.2027,http://www.wikidata.org/entity/Q2247927,Potterspury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2027.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2027.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2027.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0782,CCI 99.0782,CCI-99.0782,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0782_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0782_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0782_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0885,CCI 99.0885,CCI-99.0885,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0885_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0885_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0885_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1830,CCI 99.1830,CCI-99.1830,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1830.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1830.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1830.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1913,CCI 99.1913,CCI-99.1913,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1913.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1913.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1913.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-157,"British Museum: 1935,1117.157","1935,1117.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-399,"British Museum: 1919,0213.399","1919,0213.399",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1838-0519-1,"British Museum: 1838,0519.1","1838,0519.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-401,"British Museum: 1919,0213.401","1919,0213.401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-400,"British Museum: 1919,0213.400","1919,0213.400",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,17,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-402,"British Museum: 1919,0213.402","1919,0213.402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,17,,,,,,,,,,
