object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/937ece29,A 27 513,937ece29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5888,6142,487,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/6383,6140,483,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5888,6142,487,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/6383,6140,483,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/941da943,M+M Stuttgart 5 416,941da943,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2513,6568,472,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3079,6563,466,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2513,6568,472,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3079,6563,466,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94a9f1e3,Vico 109 44,94a9f1e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/2620,3678,475,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3100,3656,486,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/2620,3678,475,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3100,3656,486,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/95518503,Emp Hamburg 20 Nov 02 91,95518503,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/3569,1496,484,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4059,1496,464,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/3569,1496,484,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4059,1496,464,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/96072460,Madrid 10573,96072460,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/245,2333,481,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/706,2335,486,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/245,2333,481,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/706,2335,486,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/967e5629,Pliego 42e 33,967e5629,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1496,1549,436,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1983,1553,436,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1496,1549,436,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1983,1553,436,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9754245c,Ced 135 136,9754245c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1343,528,465,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1889,524,459,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1343,528,465,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1889,524,459,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ad36d2f,Solidus May 15 DE ,9ad36d2f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3809,542,467,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4266,551,469,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3809,542,467,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4266,551,469,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9b51448b,AB 384,9b51448b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/130,4987,497,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/660,4984,504,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/130,4987,497,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/660,4984,504,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9cb98efa,EBay-Deut. Dec 02,9cb98efa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1271,5101,494,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1874,5124,498,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1271,5101,494,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1874,5124,498,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9dacbde4,Hamb 95 26,9dacbde4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3796,0,498,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4331,6,481,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3796,0,498,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4331,6,481,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f860cd8,Lanz Jun 11,9f860cd8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/4926,5071,502,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/5426,5071,500,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/4926,5071,502,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/5426,5071,500,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f988d7f,Herrero 10 Apr 08 303,9f988d7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/238,1823,488,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/723,1832,499,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/238,1823,488,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/723,1832,499,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0fd11a2,A+C 247 57,a0fd11a2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3852,5145,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/4313,5155,453,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3852,5145,458,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/4313,5155,453,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2b19981,N+A [sic] 1967.2-3 120,a2b19981,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/8292,2679,506,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/8799,2665,493,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/8292,2679,506,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/8799,2665,493,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4b2627d,Ritter 94 Mar 14 470,a4b2627d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4793,5101,497,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5288,5088,471,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4793,5101,497,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5288,5088,471,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a67bcb52,Leiloes 11 1357,a67bcb52,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1419,4593,495,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1917,4600,485,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1419,4593,495,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1917,4600,485,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a69677db,Madrid 4868,a69677db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4661,4299,486,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5145,4288,480,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4661,4299,486,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5145,4288,480,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8b1ac78,Madrid 4870,a8b1ac78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1495,1591,451,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1940,1581,463,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1495,1591,451,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1940,1581,463,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8d4d10a,Correr 485,a8d4d10a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3789,2105,453,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4242,2107,449,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3789,2105,453,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4242,2107,449,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a959a827,Roma Num 11 626,a959a827,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,11,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1241,5021,510,497/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1241,5021,510,497/full/0/default.jpg",,,,,,,
http://numismatics.org/sitnam/id/a9acef1b,Nemesis c. 2008,a9acef1b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3876,500,484,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/4352,502,464,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3876,500,484,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/4352,502,464,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab104140,Musarna 888,ab104140,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4799,1088,477,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5295,1065,467,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4799,1088,477,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5295,1065,467,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab15c9b3,CNG 68 Jul 03,ab15c9b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/228,3378,463,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/680,3367,470,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/228,3378,463,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/680,3367,470,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab475ee8,IN Jul 00,ab475ee8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1382,3623,450,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1857,3629,458,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1382,3623,450,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1857,3629,458,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/afcdf746,Benz 136,afcdf746,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1392,-2,492,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2003,0,484,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1392,-2,492,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2003,0,484,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b078ab6f,Herrero 11 May 06 67,b078ab6f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4736,6233,476,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5218,6239,494,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4736,6233,476,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5218,6239,494,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b229830c,Kunker 21 458,b229830c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7342,6183,439,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7798,6178,439,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7342,6183,439,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7798,6178,439,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b445cdd7,Oryahovitsa Hoard 820.194,b445cdd7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4550,3192,474,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5249,3200,484,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4550,3192,474,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5249,3200,484,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5575f87,Denarios.org Sept 13,b5575f87,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4705,2188,436,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5161,2194,438,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4705,2188,436,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5161,2194,438,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5c87609,Romania Mus. Rom. Civ. 30524,b5c87609,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1308,4026,479,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1791,4036,471,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1308,4026,479,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1791,4036,471,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b64284cc,A+N Nov 69 121,b64284cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1409,1579,489,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1881,1567,471,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1409,1579,489,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1881,1567,471,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b74168e7,A+C 263 3064,b74168e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4770,6116,478,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5237,6109,482,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4770,6116,478,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5237,6109,482,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b767fbc4,Vico 119 3149,b767fbc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/2453,3499,485,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/2947,3501,477,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/2453,3499,485,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/2947,3501,477,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b90cb0d6,Hervera 15 Nov 05 194,b90cb0d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6158,2131,480,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6676,2118,474,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6158,2131,480,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6676,2118,474,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bac3f922,S 130,bac3f922,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7170,0,482,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7647,0,473,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7170,0,482,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7647,0,473,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb7440e8,Vico 153 3017,bb7440e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/5031,3106,465,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/5506,3122,455,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/5031,3106,465,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/5506,3122,455,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bbc65af0,Austria Feb 05,bbc65af0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/3653,470,478,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4125,476,456,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/3653,470,478,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4125,476,456,466/full/0/default.jpg",,,,,,
