object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421352t,[Monnaie],REP-949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.4,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421352t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421352t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421352t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421352t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421352t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421352t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420684r,"[Monnaie. Semuncia, Rome]",REP-281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.82,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420684r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420684r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420684r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420684r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420684r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420684r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420686n,"[Monnaie. Semuncia, Rome]",REP-283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.6,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420686n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420686n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420686n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420686n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420686n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420686n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206890,"[Monnaie. Semuncia, Rome]",REP-286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.32,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206890/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206890/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206890/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206890/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206890/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206890/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207001,"[Monnaie. Semuncia, Rome]",REP-297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.78,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207001/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207001/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207001/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207001/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207001/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207001/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421349j,[Monnaie],REP-946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.71,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421349j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421349j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421349j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421349j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421349j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421349j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421359z,"[Monnaie. Semuncia, Rome]",REP-956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.96,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421359z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421359z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421359z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421359z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421359z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421359z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420688j,"[Monnaie. Semuncia, Rome]",REP-285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.43,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420688j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420688j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420688j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420688j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420688j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420688j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420704t,"[Monnaie. Semuncia, Rome]",REP-301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.63,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420704t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420704t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420704t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420704t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420704t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420704t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207058,"[Monnaie. Semuncia, Rome]",REP-302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207058/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421360b,"[Monnaie. Semuncia, Rome]",REP-957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.61,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421360b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421360b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421360b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421360b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421360b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421360b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421363p,[Monnaie],REP-960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.06,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421363p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421363p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421363p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421363p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421363p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421363p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421365k,[Monnaie],REP-962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.96,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421365k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421365k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421365k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421365k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421365k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421365k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452756d,[Monnaie. Semuncia],REP-20701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.38,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452756d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452756d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452756d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452756d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452756d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452756d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420677p,"[Monnaie. Semuncia, Rome]",REP-274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.35,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420677p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420677p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420677p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420677p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420677p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420677p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213483,"[Monnaie. Semuncia, Rome]",REP-945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.69,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213483/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213483/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213483/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213483/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213483/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213483/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420698z,"[Monnaie. Semuncia, Rome]",REP-295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420698z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420698z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420698z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420698z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420698z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420698z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420691t,"[Monnaie. Semuncia, Rome]",REP-288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.2,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420691t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420691t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420691t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420691t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420691t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420691t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207164,"[Monnaie. Semuncia, Rome]",REP-313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207164/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207164/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207164/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207164/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207164/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207164/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213627,[Monnaie],REP-959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.08,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213627/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213627/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213627/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213627/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213627/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213627/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420681d,"[Monnaie. Semuncia, Rome]",REP-278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420681d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420681d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420681d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420681d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420681d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420681d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420703c,"[Monnaie. Semuncia, Rome]",REP-300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.65,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420703c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420703c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420703c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420703c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420703c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420703c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213538,"[Monnaie. Semuncia, Rome]",REP-950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.37,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213538/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213538/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213538/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213538/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213538/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213538/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421361s,"[Monnaie. Semuncia, Rome]",REP-958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.39,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421361s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421361s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421361s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421361s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421361s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421361s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421378b,[Monnaie],REP-975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.66,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421378b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421378b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421378b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421378b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421378b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421378b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420675s,"[Monnaie. Semuncia, Rome]",REP-272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420675s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420675s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420675s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420675s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420675s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420675s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421345r,[Monnaie],REP-942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.9,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421345r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421345r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421345r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421345r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421345r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421345r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421358h,"[Monnaie. Semuncia, Rome]",REP-955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.1,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421358h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421358h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421358h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421358h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421358h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421358h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420699d,"[Monnaie. Semuncia, Rome]",REP-296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420699d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420699d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420699d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420699d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420699d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420699d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207075,"[Monnaie. Semuncia, Rome]",REP-304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.46,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207075/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207075/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207075/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207075/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207075/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207075/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207092,"[Monnaie. Semuncia, Rome]",REP-306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.15,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207092/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207092/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207092/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207092/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207092/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207092/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207147,"[Monnaie. Semuncia, Rome]",REP-311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.78,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207147/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420693q,"[Monnaie. Semuncia, Rome]",REP-290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.95,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420693q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420693q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420693q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420693q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420693q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420693q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420682v,"[Monnaie. Semuncia, Rome]",REP-279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.87,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420682v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420682v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420682v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420682v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420682v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420682v/f2/info.json,,
