object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2007-4056-463,"British Museum: 2007,4056.463","2007,4056.463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/be22b7cf_4af0_42d6_8993_a3c000df4684/small_00560076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/be22b7cf_4af0_42d6_8993_a3c000df4684/00560076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-339,"British Museum: 2007,4056.339","2007,4056.339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/c8ec46cd_ae37_4987_af60_a3c000de3cc7/small_00559682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/c8ec46cd_ae37_4987_af60_a3c000de3cc7/00559682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-450,"British Museum: 2007,4056.450","2007,4056.450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e9e0c727_b0d2_4512_a51a_a3c000df322b/small_00560060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e9e0c727_b0d2_4512_a51a_a3c000df322b/00560060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-455,"British Museum: 2007,4056.455","2007,4056.455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/0260e4da_e15e_4ab3_b218_a3c000df3cce/small_00560068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/0260e4da_e15e_4ab3_b218_a3c000df3cce/00560068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-462,"British Museum: 2007,4056.462","2007,4056.462",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/0f53427c_1d32_44c3_a675_a3c000df453c/small_00560075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/0f53427c_1d32_44c3_a675_a3c000df453c/00560075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-340,"British Museum: 2007,4056.340","2007,4056.340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/18052ee9_c2ce_4f20_b531_a3c000de4196/small_00559684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/18052ee9_c2ce_4f20_b531_a3c000de4196/00559684_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-454,"British Museum: 2007,4056.454","2007,4056.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/291f5f1f_afd6_4f29_974b_a3c000df3a81/small_00560066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/291f5f1f_afd6_4f29_974b_a3c000df3a81/00560066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-464,"British Museum: 2007,4056.464","2007,4056.464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/35749b16_8ae6_4aba_860e_a3c000df478a/small_00560077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/35749b16_8ae6_4aba_860e_a3c000df478a/00560077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-457,"British Museum: 2007,4056.457","2007,4056.457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/41744653_2ab9_4771_a286_a3c000df3f83/small_00560070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/41744653_2ab9_4771_a286_a3c000df3f83/00560070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-504,"British Museum: 2007,4056.504","2007,4056.504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7f1ab69b_d93c_4caa_8da3_a3c000df714b/small_00560136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7f1ab69b_d93c_4caa_8da3_a3c000df714b/00560136_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-337,"British Museum: 2007,4056.337","2007,4056.337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/abb09a2a_0f05_48bc_9ed1_a3c000de342b/small_00559677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/abb09a2a_0f05_48bc_9ed1_a3c000de342b/00559677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-460,"British Museum: 2007,4056.460","2007,4056.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b3194801_4cd4_4039_8c75_a3c000df42f8/small_00560073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b3194801_4cd4_4039_8c75_a3c000df42f8/00560073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-449,"British Museum: 2007,4056.449","2007,4056.449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/ff5dedb7_409f_48b6_b2e8_a3c000df312e/small_00560059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/ff5dedb7_409f_48b6_b2e8_a3c000df312e/00560059_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3518,Diocletianus 290-292 n. Chr.,ID3518,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.66,12,21,https://muenzkatalog.hhu-hosting.de/image/ID3518/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3518/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3518/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3518/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1016,Diocletianus 290-292 n. Chr.,ID1016,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.32,1,24,https://ikmk.uni-freiburg.de/image/ID1016/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1016/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1016/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1016/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1015,Diocletianus 290-292 n. Chr.,ID1015,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,12,23,https://ikmk.uni-freiburg.de/image/ID1015/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1015/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1015/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1015/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1017,Diocletianus 290-292 n. Chr.,ID1017,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.06,12,23,https://ikmk.uni-freiburg.de/image/ID1017/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1017/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1017/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1017/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1014,Diocletianus 290-292 n. Chr.,ID1014,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,6,23,https://ikmk.uni-freiburg.de/image/ID1014/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1014/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1014/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1014/rs_exp.jpg,,,,,,
