type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.4.ss.272,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 272,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.274_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 274 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.275,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 275,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.277_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 277 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.278A_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 278A (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.281,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 281,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.282_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 282 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.283,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 283,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.285_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 285 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.287,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 287,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.289_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 289 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.289_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 289 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.290,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 290,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.291,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 291,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.292,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 292,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.293,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 293,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.293A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 293A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.293B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 293B,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.297_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 297 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.297_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 297 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.298,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 298,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.299_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 299 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.302_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 302 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.302_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 302 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.302A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 302A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.303A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 303A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.306,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 306,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.307,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 307,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.309_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 309 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.310,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 310,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.311_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 311 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.312,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 312,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.313,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 313,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.314,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 314,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.315,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 315,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.317,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 317,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.318,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 318,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.319,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 319,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.320_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 320 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.ss.320_quinarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 320 (quinarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.ss.320A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 320A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.321A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 321A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.321B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 321B,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.321C,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 321C,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.322,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 322,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.324,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 324,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.325,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 325,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.ss.328,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 328,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.328A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 328A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.329,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 329,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0210,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.330A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 330A,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.338,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 338,http://nomisma.org/id/ric,Roman Imperial Coinage,,,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.339,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 339,http://nomisma.org/id/ric,Roman Imperial Coinage,,,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.339A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 339A,http://nomisma.org/id/ric,Roman Imperial Coinage,,,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.339B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 339B,http://nomisma.org/id/ric,Roman Imperial Coinage,,,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.340,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 340,http://nomisma.org/id/ric,Roman Imperial Coinage,,,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.341,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 341,http://nomisma.org/id/ric,Roman Imperial Coinage,,,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.342A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 342A,http://nomisma.org/id/ric,Roman Imperial Coinage,,,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.343,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 343,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0195,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.343A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 343A,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0195,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.350I,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 350I,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0195,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.350J,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 350J,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0195,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.350K,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 350K,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0195,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.351B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 351B,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.354,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 354,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.355,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 355,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.359,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 359,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.359A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 359A,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.360,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 360,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.362A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 362A,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_1,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (1),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_2,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (2),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_3,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (3),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_3A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (3A),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_4,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (4),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_5,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (5),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_6,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (6),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_6A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (6A),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_6B,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (6B),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_7,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (7),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_7A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (7A),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_7Ba,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (7Ba),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_7Bb,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (7Bb),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_8,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (8),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_9,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (9),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.363_10,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 363 (10),http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0193,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.366A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 366A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.366C,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 366C,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.370A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 370A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.371,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 371,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.372,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 372,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.380,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 380,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.382A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 382A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.383A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 383A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.392,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 392,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.392A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 392A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.393,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 393,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.394,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 394,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.396_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 396 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.396_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 396 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.397_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 397 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.397_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 397 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
