object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85330,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85330",1944.100.85330,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,2,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85317,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85317",1944.100.85317,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,2,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85317.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317898j,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317898j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317898j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317898j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317898j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317898j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317898j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050169,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305017r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305017r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305017r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305017r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305017r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305017r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305017r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305014d,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fouilles de Suse 598.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305014d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305014d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305014d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305014d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305014d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305014d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305015v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fouilles de Suse 598.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305015v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305015v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305015v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305015v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305015v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305015v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02711,DNB GR-02711,GR-02711,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.05,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02711a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02711b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02711a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02711b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02712,DNB GR-02712,GR-02712,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.07,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02712a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02712b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02712a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02712b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/KAW-04216,DNB KAW-04216,KAW-04216,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.196,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04216a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04216b.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04216a.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04216b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250549,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250549,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.38,11,18,https://ikmk.smb.museum/image/18250549/vs_thumb.jpg,https://ikmk.smb.museum/image/18250549/rs_thumb.jpg,https://ikmk.smb.museum/image/18250549/vs_exp.jpg,https://ikmk.smb.museum/image/18250549/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250551,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250551,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,11,18,https://ikmk.smb.museum/image/18250551/vs_thumb.jpg,https://ikmk.smb.museum/image/18250551/rs_thumb.jpg,https://ikmk.smb.museum/image/18250551/vs_exp.jpg,https://ikmk.smb.museum/image/18250551/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250550,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250550,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,12,17,https://ikmk.smb.museum/image/18250550/vs_thumb.jpg,https://ikmk.smb.museum/image/18250550/rs_thumb.jpg,https://ikmk.smb.museum/image/18250550/vs_exp.jpg,https://ikmk.smb.museum/image/18250550/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250552,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250552,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.33,12,19,https://ikmk.smb.museum/image/18250552/vs_thumb.jpg,https://ikmk.smb.museum/image/18250552/rs_thumb.jpg,https://ikmk.smb.museum/image/18250552/vs_exp.jpg,https://ikmk.smb.museum/image/18250552/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250963,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250963,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,2,17,https://ikmk.smb.museum/image/18250963/vs_thumb.jpg,https://ikmk.smb.museum/image/18250963/rs_thumb.jpg,https://ikmk.smb.museum/image/18250963/vs_exp.jpg,https://ikmk.smb.museum/image/18250963/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-9,"British Museum: 1946,1004.9","1946,1004.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/dab1becf_5f57_4ddc_8579_a3c100d6c504/small_00648518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/dab1becf_5f57_4ddc_8579_a3c100d6c504/large_00648518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-371,"British Museum: 2002,0101.371","2002,0101.371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e8e3b1a1_3d2b_45b9_873d_a3c100d1bfb3/small_00645967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e8e3b1a1_3d2b_45b9_873d_a3c100d1bfb3/large_00645967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-68,"British Museum: 1911,0704.68","1911,0704.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/28e98244_3746_41ff_a515_a3c100d6c630/small_00648519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/28e98244_3746_41ff_a515_a3c100d6c630/large_00648519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-13-AleIII,"British Museum: RPK,p82G.13.AleIII","RPK,p82G.13.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/66d8ccda_63bd_4359_8edd_a3c100d6c963/small_00648521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/66d8ccda_63bd_4359_8edd_a3c100d6c963/large_00648521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-59,"British Museum: HPB,p48.59","HPB,p48.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7a0ea832_c6ae_4506_afe6_a3c100d6c3de/small_00648517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7a0ea832_c6ae_4506_afe6_a3c100d6c3de/large_00648517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2005,British Museum: G.2005,G.2005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9f211fac_7878_4ed3_9bea_a3c100d6c2ca/small_00648516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9f211fac_7878_4ed3_9bea_a3c100d6c2ca/large_00648516_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-31-AleIII,"British Museum: RPK,p82G.31.AleIII","RPK,p82G.31.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b908f538_b138_45d5_8058_a3c100e6b945/small_00655364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b908f538_b138_45d5_8058_a3c100e6b945/large_00655364_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23364,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 323 BC–c. 319 BC: HCR23364",HCR23364,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.25,11,17.6,https://hcr.ashmus.ox.ac.uk/images/coin/23364ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23364rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23364of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23364rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23365,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 323 BC–c. 319 BC: HCR23365",HCR23365,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.24,12,17.1,https://hcr.ashmus.ox.ac.uk/images/coin/23365ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23365rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23365of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23365rf.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13180,Makedonien: Alexandros III. 323-319 v. Chr.,ID13180,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.36,11,17,https://ikmk.uni-freiburg.de/image/ID13180/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13180/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13180/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13180/rs_exp.jpg,,,,,,
