object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8510565n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510565n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510565n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510565n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510565n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510565n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510565n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105662,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105662/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105662/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105662/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105662/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105662/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105662/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105432,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105432/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105432/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105432/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105432/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105432/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105432/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510572s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510572s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510572s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510572s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510572s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510572s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510572s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510576f,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.20,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510576f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510576f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510576f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510576f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510576f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510576f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105699,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105699/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105699/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105699/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105699/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105699/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105699/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510593z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510593z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510593z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510593z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510593z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510593z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510593z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510583k,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",Y 6380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510583k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510583k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510583k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510583k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510583k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510583k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510567g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",Bopearachchi 43,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510567g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510567g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510567g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510567g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510567g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510567g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510588n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",M 5313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510588n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510588n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510588n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510588n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510588n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510588n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510592j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.28,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510592j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510592j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510592j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510592j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510592j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510592j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105914,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105914/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105914/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105914/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105914/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105914/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105914/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105840,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105840/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105840/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105840/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105840/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105840/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105840/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510586t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510586t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510586t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510586t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510586t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510586t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510586t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510549j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105521,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105506,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105558,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510556p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510558h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510558h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510558h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510558h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510558h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510558h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510558h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510559x,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510559x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510559x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510559x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510559x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510559x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510559x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105469,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105469/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105469/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105469/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105469/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105469/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105469/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510547q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510547q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510547q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510547q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510547q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510547q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510547q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105417,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510545w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510545w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510545w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510545w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510545w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510545w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510545w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510568w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510568w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510568w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510568w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510568w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510568w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510568w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105736,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105736/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105736/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105736/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105736/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105736/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105736/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84790921,"[Monnaie : Argent, Incertain, Bactriane, Apollodote I]","Y 28912,85",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84790921/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105788,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510581r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510581r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510581r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510581r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510581r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510581r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510581r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510540t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510540t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510540t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510540t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510540t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510540t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510540t/f2/info.json,,
https://ikmk-win.ch/object?id=ID305,"Baktrien, Königreich: Apollodotos I. Soter 180–160 v. Chr.",ID305,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.42,12,15,https://ikmk-win.ch/image/ID305/vs_thumb.jpg,https://ikmk-win.ch/image/ID305/rs_thumb.jpg,https://ikmk-win.ch/image/ID305/vs_exp.jpg,https://ikmk-win.ch/image/ID305/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID306,"Baktrien, Königreich: Apollodotos I. Soter 180–160 v. Chr.",ID306,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.45,12,15,https://ikmk-win.ch/image/ID306/vs_thumb.jpg,https://ikmk-win.ch/image/ID306/rs_thumb.jpg,https://ikmk-win.ch/image/ID306/vs_exp.jpg,https://ikmk-win.ch/image/ID306/rs_exp.jpg,,,,,,
