type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.4.vo.153,RIC IV Volusian 153,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus2_ric,Aureus²
http://numismatics.org/ocre/id/ric.4.vo.155,RIC IV Volusian 155,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus2_ric,Aureus²
http://numismatics.org/ocre/id/ric.4.vo.156,RIC IV Volusian 156,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus2_ric,Aureus²
http://numismatics.org/ocre/id/ric.4.vo.160,RIC IV Volusian 160,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus2_ric,Aureus²
http://numismatics.org/ocre/id/ric.4.vo.162,RIC IV Volusian 162,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus2_ric,Aureus²
http://numismatics.org/ocre/id/ric.4.vo.163,RIC IV Volusian 163,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus3_ric,Aureus³
http://numismatics.org/ocre/id/ric.4.vo.227.1,RIC IV Volusian 227: Subtype 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.vo.227,RIC IV Volusian 227,http://nomisma.org/id/ric,Roman Imperial Coinage,0251,0253,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall_sala(1).1,RIC V Gallienus and Salonina 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0260,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.5.gall_sala(1).1.1,RIC V Gallienus and Salonina 1: Subtype 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0260,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.5.gall_sals.1,RIC V Gallienus and Saloninus 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0260,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.5.sala(1).2,RIC V Salonina 2,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sala(1).3,RIC V Salonina 3,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sala(1).4,RIC V Salonina 4,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sala(1).11,RIC V Salonina 11,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sala(1).12,RIC V Salonina 12,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sala(1).13,RIC V Salonina 13,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sala(1).14,RIC V Salonina 14,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sala(1).62,RIC V Salonina 62,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/asia,Asia,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_ii.1,RIC V Valerian II 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0255,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_ii.7,RIC V Valerian II 7,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0268,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_ii.44,RIC V Valerian II 44,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_ii.45,RIC V Valerian II 45,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sals.2,RIC V Saloninus 2,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sals.4,RIC V Saloninus 4,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.5.sals.5,RIC V Saloninus 5,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.5.sals.16,RIC V Saloninus 16,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0260,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.5.sals.18,RIC V Saloninus 18,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sals.20,RIC V Saloninus 20,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.sals.21,RIC V Saloninus 21,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.5.val_i.1,RIC V Valerian 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0258,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.2,RIC V Valerian 2,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0258,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.3,RIC V Valerian 3,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0258,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.26,RIC V Valerian 26,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0255,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.5.val_i.27,RIC V Valerian 27,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.28,RIC V Valerian 28,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.29b,RIC V Valerian 29b,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.29d,RIC V Valerian 29d,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.29f,RIC V Valerian 29f,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.30,RIC V Valerian 30,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.31,RIC V Valerian 31,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.33,RIC V Valerian 33,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.34,RIC V Valerian 34,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.34b,RIC V Valerian 34b,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.34d,RIC V Valerian 34d,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.34e,RIC V Valerian 34e,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.35b,RIC V Valerian 35b,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.35d,RIC V Valerian 35d,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.36a,RIC V Valerian 36a,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.36b,RIC V Valerian 36b,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.37bA,RIC V Valerian 37bA,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.37bB,RIC V Valerian 37bB,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.37bC,RIC V Valerian 37bC,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.37dA,RIC V Valerian 37dA,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.37dB,RIC V Valerian 37dB,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.37dC,RIC V Valerian 37dC,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.38,RIC V Valerian 38,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.39,RIC V Valerian 39,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.40,RIC V Valerian 40,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.42,RIC V Valerian 42,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.43,RIC V Valerian 43,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.44,RIC V Valerian 44,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.46,RIC V Valerian 46,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.46b,RIC V Valerian 46b,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.46d,RIC V Valerian 46d,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.48,RIC V Valerian 48,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.51b,RIC V Valerian 51b,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.51d,RIC V Valerian 51d,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.52,RIC V Valerian 52,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.52b,RIC V Valerian 52b,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.52d,RIC V Valerian 52d,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.53,RIC V Valerian 53,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.53b,RIC V Valerian 53b,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.53d,RIC V Valerian 53d,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.54b,RIC V Valerian 54b,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.54d,RIC V Valerian 54d,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.228,RIC V Valerian 228,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.229,RIC V Valerian 229,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/mediolanum,Mediolanum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.273,RIC V Valerian 273,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.274,RIC V Valerian 274,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.275,RIC V Valerian 275,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.val_i.276,RIC V Valerian 276,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.mar.3,RIC V Marius 3,http://nomisma.org/id/ric,Roman Imperial Coinage,,,http://nomisma.org/id/colonia_claudia_ara_agrippinensium,Cologne,,
http://numismatics.org/ocre/id/ric.5.gall(1).1,RIC V Gallienus (joint reign) 1,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0256,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).2f,RIC V Gallienus (joint reign) 2f,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).2(a),RIC V Gallienus (joint reign) 2(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).3,RIC V Gallienus (joint reign) 3,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).3f,RIC V Gallienus (joint reign) 3f,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).3(a),RIC V Gallienus (joint reign) 3(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).4,RIC V Gallienus (joint reign) 4,http://nomisma.org/id/ric,Roman Imperial Coinage,0258,0259,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).65,RIC V Gallienus (joint reign) 65,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0257,http://nomisma.org/id/rome,Rome,,
http://numismatics.org/ocre/id/ric.5.gall(1).66,RIC V Gallienus (joint reign) 66,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).67,RIC V Gallienus (joint reign) 67,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).68,RIC V Gallienus (joint reign) 68,http://nomisma.org/id/ric,Roman Imperial Coinage,0255,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).71,RIC V Gallienus (joint reign) 71,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).72,RIC V Gallienus (joint reign) 72,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).74,RIC V Gallienus (joint reign) 74,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).75,RIC V Gallienus (joint reign) 75,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).76b,RIC V Gallienus (joint reign) 76b,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).76d,RIC V Gallienus (joint reign) 76d,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).76e,RIC V Gallienus (joint reign) 76e,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0255,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).77b,RIC V Gallienus (joint reign) 77b,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).77d,RIC V Gallienus (joint reign) 77d,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).77e,RIC V Gallienus (joint reign) 77e,http://nomisma.org/id/ric,Roman Imperial Coinage,0254,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).78,RIC V Gallienus (joint reign) 78,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).79,RIC V Gallienus (joint reign) 79,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0254,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).81,RIC V Gallienus (joint reign) 81,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).81d,RIC V Gallienus (joint reign) 81d,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).81(a),RIC V Gallienus (joint reign) 81(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).82,RIC V Gallienus (joint reign) 82,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).83,RIC V Gallienus (joint reign) 83,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).84d,RIC V Gallienus (joint reign) 84d,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).84e,RIC V Gallienus (joint reign) 84e,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).85,RIC V Gallienus (joint reign) 85,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).86,RIC V Gallienus (joint reign) 86,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).86(a),RIC V Gallienus (joint reign) 86(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).86(b),RIC V Gallienus (joint reign) 86(b),http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).87,RIC V Gallienus (joint reign) 87,http://nomisma.org/id/ric,Roman Imperial Coinage,0253,0253,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).88,RIC V Gallienus (joint reign) 88,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).90,RIC V Gallienus (joint reign) 90,http://nomisma.org/id/ric,Roman Imperial Coinage,0259,0259,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).91,RIC V Gallienus (joint reign) 91,http://nomisma.org/id/ric,Roman Imperial Coinage,0257,0258,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).92,RIC V Gallienus (joint reign) 92,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).92f,RIC V Gallienus (joint reign) 92f,http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.5.gall(1).92(a),RIC V Gallienus (joint reign) 92(a),http://nomisma.org/id/ric,Roman Imperial Coinage,0256,0257,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
