object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436793g,[Monnaie. Denarius],REP-14305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436793g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436793g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436793g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436793g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436793g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436793g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368106,[Monnaie. Denarius],REP-14322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436818s,[Monnaie. Denarius],REP-14330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436818s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436818s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436818s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436818s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436818s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436818s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436824d,[Monnaie. Denarius],REP-14336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436824d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436824d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436824d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436824d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436824d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436824d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368358,[Monnaie. Denarius],REP-14347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368358/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368358/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368358/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368358/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368358/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368358/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436847k,[Monnaie. Denarius],REP-14359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436847k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436847k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436847k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436847k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436847k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436847k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368570,[Monnaie. Denarius],REP-14369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368570/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368570/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368570/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368570/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368570/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368570/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436863m,[Monnaie. Denarius],REP-14375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436863m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436863m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436863m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436863m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436863m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436863m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436866z,[Monnaie. Denarius],REP-14378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436866z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436866z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436866z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436866z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436866z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436866z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368301,[Monnaie. Denarius],REP-14342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436854n,[Monnaie. Denarius],REP-14366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436854n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436854n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436854n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436854n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436854n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436854n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436831g,[Monnaie. Denarius],REP-14343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436831g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436831g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436831g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436831g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436831g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436831g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368123,[Monnaie. Denarius],REP-14324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368123/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368123/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368123/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368123/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368123/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368123/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436852r,[Monnaie. Denarius],REP-14364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436852r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436852r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436852r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436852r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436852r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436852r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367904,[Monnaie. Denarius],REP-14302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367904/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367904/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367904/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367904/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367904/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367904/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436796t,[Monnaie. Denarius],REP-14308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436796t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436796t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436796t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436796t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436796t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436796t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436849g,[Monnaie. Denarius],REP-14361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436849g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436849g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436849g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436849g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436849g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436849g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368625,[Monnaie. Denarius],REP-14374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436798q,[Monnaie. Denarius],REP-14310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436798q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436798q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436798q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436798q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436798q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436798q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436817b,[Monnaie. Denarius],REP-14329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436817b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436817b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436817b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436817b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436817b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436817b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367995,[Monnaie. Denarius],REP-14311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367995/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368051,[Monnaie. Denarius],REP-14317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368051/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436827r,[Monnaie. Denarius],REP-14339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436827r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436827r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436827r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436827r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436827r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436827r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368375,[Monnaie. Denarius],REP-14349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368375/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368375/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368375/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368375/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368375/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368375/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368553,[Monnaie. Denarius],REP-14367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436859w,[Monnaie. Denarius],REP-14371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436859w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436859w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436859w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436859w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436859w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436859w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368714,[Monnaie. Denarius],REP-14383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368714/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368714/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368714/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368714/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368714/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368714/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436845p,[Monnaie. Denarius],REP-14357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436845p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436845p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436845p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436845p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436845p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436845p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436809t,[Monnaie. Denarius],REP-14321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436809t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436809t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436809t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436809t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436809t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436809t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436858f,[Monnaie. Denarius],REP-14370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436858f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436858f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436858f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436858f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436858f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436858f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436865h,[Monnaie. Denarius],REP-14377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436865h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436865h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436865h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436865h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436865h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436865h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436834t,[Monnaie. Denarius],REP-14346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436834t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436834t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436834t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436834t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436834t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436834t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436843s,[Monnaie. Denarius],REP-14355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436843s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436843s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436843s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436843s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436843s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436843s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104368608,[Monnaie. Denarius],REP-14372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368608/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368608/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368608/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368608/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368608/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368608/f2/info.json,,
