object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-110-80,"British Museum: 1994,0401,110.80","1994,0401,110.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-110-81,"British Museum: 1994,0401,110.81","1994,0401,110.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-110-82,"British Museum: 1994,0401,110.82","1994,0401,110.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-110-9,"British Museum: 1994,0401,110.9","1994,0401,110.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-116-1,"British Museum: 1994,0401,116.1","1994,0401,116.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-116-2,"British Museum: 1994,0401,116.2","1994,0401,116.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-116-3,"British Museum: 1994,0401,116.3","1994,0401,116.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-116-4,"British Museum: 1994,0401,116.4","1994,0401,116.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-117-1,"British Museum: 1994,0401,117.1","1994,0401,117.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-117-2,"British Museum: 1994,0401,117.2","1994,0401,117.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-118-1,"British Museum: 1994,0401,118.1","1994,0401,118.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-118-2,"British Museum: 1994,0401,118.2","1994,0401,118.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-118-3,"British Museum: 1994,0401,118.3","1994,0401,118.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-1,"British Museum: 1994,0401,119.1","1994,0401,119.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-10,"British Museum: 1994,0401,119.10","1994,0401,119.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-11,"British Museum: 1994,0401,119.11","1994,0401,119.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-12,"British Museum: 1994,0401,119.12","1994,0401,119.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-13,"British Museum: 1994,0401,119.13","1994,0401,119.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-14,"British Museum: 1994,0401,119.14","1994,0401,119.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-15,"British Museum: 1994,0401,119.15","1994,0401,119.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-16,"British Museum: 1994,0401,119.16","1994,0401,119.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-17,"British Museum: 1994,0401,119.17","1994,0401,119.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-18,"British Museum: 1994,0401,119.18","1994,0401,119.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-19,"British Museum: 1994,0401,119.19","1994,0401,119.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-2,"British Museum: 1994,0401,119.2","1994,0401,119.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-20,"British Museum: 1994,0401,119.20","1994,0401,119.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-21,"British Museum: 1994,0401,119.21","1994,0401,119.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-22,"British Museum: 1994,0401,119.22","1994,0401,119.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-23,"British Museum: 1994,0401,119.23","1994,0401,119.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-24,"British Museum: 1994,0401,119.24","1994,0401,119.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-25,"British Museum: 1994,0401,119.25","1994,0401,119.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-26,"British Museum: 1994,0401,119.26","1994,0401,119.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-27,"British Museum: 1994,0401,119.27","1994,0401,119.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-28,"British Museum: 1994,0401,119.28","1994,0401,119.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-29,"British Museum: 1994,0401,119.29","1994,0401,119.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-3,"British Museum: 1994,0401,119.3","1994,0401,119.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-30,"British Museum: 1994,0401,119.30","1994,0401,119.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-31,"British Museum: 1994,0401,119.31","1994,0401,119.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-32,"British Museum: 1994,0401,119.32","1994,0401,119.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-33,"British Museum: 1994,0401,119.33","1994,0401,119.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-34,"British Museum: 1994,0401,119.34","1994,0401,119.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-35,"British Museum: 1994,0401,119.35","1994,0401,119.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-36,"British Museum: 1994,0401,119.36","1994,0401,119.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-37,"British Museum: 1994,0401,119.37","1994,0401,119.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-38,"British Museum: 1994,0401,119.38","1994,0401,119.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-39,"British Museum: 1994,0401,119.39","1994,0401,119.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-4,"British Museum: 1994,0401,119.4","1994,0401,119.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-40,"British Museum: 1994,0401,119.40","1994,0401,119.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-41,"British Museum: 1994,0401,119.41","1994,0401,119.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-42,"British Museum: 1994,0401,119.42","1994,0401,119.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-43,"British Museum: 1994,0401,119.43","1994,0401,119.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-44,"British Museum: 1994,0401,119.44","1994,0401,119.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-45,"British Museum: 1994,0401,119.45","1994,0401,119.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-46,"British Museum: 1994,0401,119.46","1994,0401,119.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-47,"British Museum: 1994,0401,119.47","1994,0401,119.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-48,"British Museum: 1994,0401,119.48","1994,0401,119.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-49,"British Museum: 1994,0401,119.49","1994,0401,119.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-5,"British Museum: 1994,0401,119.5","1994,0401,119.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-50,"British Museum: 1994,0401,119.50","1994,0401,119.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-51,"British Museum: 1994,0401,119.51","1994,0401,119.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-52,"British Museum: 1994,0401,119.52","1994,0401,119.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-53,"British Museum: 1994,0401,119.53","1994,0401,119.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-54,"British Museum: 1994,0401,119.54","1994,0401,119.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-55,"British Museum: 1994,0401,119.55","1994,0401,119.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-56,"British Museum: 1994,0401,119.56","1994,0401,119.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-57,"British Museum: 1994,0401,119.57","1994,0401,119.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-58,"British Museum: 1994,0401,119.58","1994,0401,119.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-6,"British Museum: 1994,0401,119.6","1994,0401,119.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-7,"British Museum: 1994,0401,119.7","1994,0401,119.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-8,"British Museum: 1994,0401,119.8","1994,0401,119.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-119-9,"British Museum: 1994,0401,119.9","1994,0401,119.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-124-1,"British Museum: 1994,0401,124.1","1994,0401,124.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-124-2,"British Museum: 1994,0401,124.2","1994,0401,124.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-124-3,"British Museum: 1994,0401,124.3","1994,0401,124.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-124-4,"British Museum: 1994,0401,124.4","1994,0401,124.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-125-1,"British Museum: 1994,0401,125.1","1994,0401,125.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-125-2,"British Museum: 1994,0401,125.2","1994,0401,125.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-125-3,"British Museum: 1994,0401,125.3","1994,0401,125.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1872,British Museum: B.1872,B.1872,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/02b6706c_b1f0_4ecf_b2fc_a3dc013b6cfd/small_01315764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/02b6706c_b1f0_4ecf_b2fc_a3dc013b6cfd/large_01315764_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1876,British Museum: B.1876,B.1876,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/23df4949_f803_41c4_844d_a3dc013b63f9/small_01315758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/23df4949_f803_41c4_844d_a3dc013b63f9/large_01315758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-4,"British Museum: 1951,1115.4","1951,1115.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/37535574_a4e3_4650_93f6_a3dc013b5edb/small_01315755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/37535574_a4e3_4650_93f6_a3dc013b5edb/large_01315755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0530-4,"British Museum: 1867,0530.4","1867,0530.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.588,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/4ee4c068_0f3b_4e56_ae2c_a3dc013b5d8f/small_01315754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/4ee4c068_0f3b_4e56_ae2c_a3dc013b5d8f/large_01315754_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-4,"British Museum: 1936,0601.4","1936,0601.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.957,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/71337020_575b_4594_a4d7_a3dc013b66e6/small_01315760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/71337020_575b_4594_a4d7_a3dc013b66e6/large_01315760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-18,"British Museum: 1910,0408.18","1910,0408.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.976,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7d7b1ce2_6257_4581_8a05_a3dc013b6832/small_01315761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7d7b1ce2_6257_4581_8a05_a3dc013b6832/large_01315761_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-1206-9,"British Museum: 1887,1206.9","1887,1206.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a68e1c58_e042_42c6_86fb_a3dc013b627e/small_01315757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a68e1c58_e042_42c6_86fb_a3dc013b627e/large_01315757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1875,British Museum: B.1875,B.1875,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ad3ef30f_36fd_4ef8_b311_a3dc013b6b40/small_01315763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ad3ef30f_36fd_4ef8_b311_a3dc013b6b40/large_01315763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-6,"British Museum: 1856,1205.6","1856,1205.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/d318b925_11d3_4ebf_8371_a3dc013b6085/small_01315756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/d318b925_11d3_4ebf_8371_a3dc013b6085/large_01315756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-5,"British Museum: 1951,1115.5","1951,1115.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e4cfb7c6_0489_4be2_8e45_a3dc013b6562/small_01315759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/e4cfb7c6_0489_4be2_8e45_a3dc013b6562/large_01315759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1873,British Museum: B.1873,B.1873,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f3fa9839_3871_4729_8686_a3dc013b699b/small_01315762_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f3fa9839_3871_4729_8686_a3dc013b699b/large_01315762_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-8,"British Museum: 1978,0643.8","1978,0643.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/926e3e95_f320_4f8c_a3a6_a3dc013c1e43/small_01316177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/926e3e95_f320_4f8c_a3a6_a3dc013c1e43/large_01316177_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1981-0910-59,"British Museum: 1981,0910.59","1981,0910.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/80550b50_3229_47ba_aefe_a3dc013bed15/small_01316145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/80550b50_3229_47ba_aefe_a3dc013bed15/large_01316145_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/146261,146261: PAS Coin,146261,http://www.wikidata.org/entity/Q1942426,South Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/adaubney/LIN4804.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/931274,931274: PAS Coin,931274,http://www.wikidata.org/entity/Q1572719,Hambleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,,17.34,,,,,,https://finds.org.uk/images/fisher1266x/JulianIISiliqua.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/139522,139522: PAS Coin,139522,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,,16.84,,,,,,https://finds.org.uk/images/fminter/WMH005SF-085195.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/64921,64921: PAS Coin,64921,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/jplouviez/BRG039SF-E5A0C4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/236289,236289: PAS Coin,236289,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,,17.9,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20118%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/835395,835395: PAS Coin,835395,http://www.wikidata.org/entity/Q3410,Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.71,,18,,,,,,https://finds.org.uk/images/mfittock/BH187886.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517068,517068: PAS Coin,517068,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,17,,,,,,https://finds.org.uk/images/sam/5592.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/32341,32341: PAS Coin,32341,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,,16,,,,,,https://finds.org.uk/images/sworrell/hamp%202853.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/116637,116637: PAS Coin,116637,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,17.3,,,,,,https://finds.org.uk/images/yorkvol/lauren%20009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/982463,982463: PAS Coin,982463,http://www.wikidata.org/entity/Q1215922,Chitterne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,11,16.2,,,,,,https://finds.org.uk/images/smaslin/SURE72A42.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598728,598728: PAS Coin,598728,http://www.wikidata.org/entity/Q527391,Bridlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,17.5,,,,,,https://finds.org.uk/images/bmorris/CA0100.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/820267,820267: PAS Coin,820267,http://www.wikidata.org/entity/Q1866864,Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,15.62,,,,,,https://finds.org.uk/images/cristinasanna/4340.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/76116,76116: PAS Coin,76116,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,12,18.5,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%20A7C2C3.tif,,,,
https://finds.org.uk/database/artefacts/record/id/720527,720527: PAS Coin,720527,http://www.wikidata.org/entity/Q2698939,Micheldever,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,12,17.76,,,,,,https://finds.org.uk/images/jshoemark/WILT0D0C4E.jpg,,,,
