object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-85.0129,CCI 85.0129,CCI-85.0129,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0129a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0129a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0129a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0130,CCI 85.0130,CCI-85.0130,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0130a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0130a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0130a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0131,CCI 85.0131,CCI-85.0131,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0131a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0131a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0131a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0132,CCI 85.0132,CCI-85.0132,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0132a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0132a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0132a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0133,CCI 85.0133,CCI-85.0133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0133a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0133a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0133a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0134,CCI 85.0134,CCI-85.0134,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0135,CCI 85.0135,CCI-85.0135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0135a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0135a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0135a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0511,CCI 87.0511,CCI-87.0511,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0511a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0511a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0511a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0006,CCI 88.0006,CCI-88.0006,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0006a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0006a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0006a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0014,CCI 89.0014,CCI-89.0014,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0014a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0014a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0014a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0229,CCI 89.0229,CCI-89.0229,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0229a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0229a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0229a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0230,CCI 89.0230,CCI-89.0230,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0230a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0230a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0230a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0151,CCI 90.0151,CCI-90.0151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0151a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0151a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0151a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0153,CCI 90.0153,CCI-90.0153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0153a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0153a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0153a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0164,CCI 90.0164,CCI-90.0164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0164a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0164a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0164a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0165,CCI 90.0165,CCI-90.0165,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0165a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0165a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0165a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0167,CCI 90.0167,CCI-90.0167,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0167a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0167a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0167a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0177,CCI 90.0177,CCI-90.0177,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.52,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0181,CCI 90.0181,CCI-90.0181,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0181a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0181a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0181a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0185,CCI 90.0185,CCI-90.0185,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0185a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0185a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0185a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0194,CCI 90.0194,CCI-90.0194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.64,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0194a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0194a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0194a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0215,CCI 90.0215,CCI-90.0215,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0215a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0215a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0215a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0222,CCI 90.0222,CCI-90.0222,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0222a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0222a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0222a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0223,CCI 90.0223,CCI-90.0223,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0223a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0223a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0223a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0229,CCI 90.0229,CCI-90.0229,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0229a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0229a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0229a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0233,CCI 90.0233,CCI-90.0233,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0233a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0233a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0233a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0238,CCI 90.0238,CCI-90.0238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0238a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0238a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0238a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0252,CCI 90.0252,CCI-90.0252,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0252a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0252a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0252a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0265,CCI 90.0265,CCI-90.0265,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0265a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0265a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0265a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0270,CCI 90.0270,CCI-90.0270,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0270a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0270a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0270a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0272,CCI 90.0272,CCI-90.0272,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0272a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0272a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0272a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0275,CCI 90.0275,CCI-90.0275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0275a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0275a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0275a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0277,CCI 90.0277,CCI-90.0277,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0277a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0277a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0277a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0289,CCI 90.0289,CCI-90.0289,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0289a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0289a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0289a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0298,CCI 90.0298,CCI-90.0298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0298a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0298a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0298a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0331,CCI 90.0331,CCI-90.0331,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.66,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0331a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0331a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0331a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0332,CCI 90.0332,CCI-90.0332,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0332a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0332a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0332a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0337,CCI 90.0337,CCI-90.0337,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0337a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0337a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0337a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0338,CCI 90.0338,CCI-90.0338,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0338a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0338a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0338a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0341,CCI 90.0341,CCI-90.0341,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0341a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0341a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0341a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0349,CCI 90.0349,CCI-90.0349,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0349a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0349a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0349a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0358,CCI 90.0358,CCI-90.0358,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0358a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0358a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0358a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0367,CCI 90.0367,CCI-90.0367,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0367a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0367a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0367a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0368,CCI 90.0368,CCI-90.0368,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0368a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0368a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0368a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0384,CCI 90.0384,CCI-90.0384,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0384a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0384a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0384a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0395,CCI 90.0395,CCI-90.0395,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0395a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0395a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0395a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0401,CCI 90.0401,CCI-90.0401,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0401a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0401a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0401a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0402,CCI 90.0402,CCI-90.0402,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0402a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0402a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0402a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0416,CCI 90.0416,CCI-90.0416,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0416a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0416a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0416a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0421,CCI 90.0421,CCI-90.0421,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0421a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0421a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0421a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0424,CCI 90.0424,CCI-90.0424,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0424a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0424a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0424a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0440,CCI 90.0440,CCI-90.0440,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0440a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0440a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0440a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0470,CCI 90.0470,CCI-90.0470,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0470a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0470a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0470a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0487,CCI 90.0487,CCI-90.0487,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0487a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0487a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0487a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0489,CCI 90.0489,CCI-90.0489,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0489a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0489a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0489a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0490,CCI 90.0490,CCI-90.0490,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0490a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0490a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0490a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0500,CCI 90.0500,CCI-90.0500,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0500a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0500a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0500a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0504,CCI 90.0504,CCI-90.0504,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0504a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0504a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0504a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0527,CCI 90.0527,CCI-90.0527,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0527a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0527a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0527a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0528,CCI 90.0528,CCI-90.0528,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0528a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0528a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0528a.jpg/info.json,
